﻿handleId,fieldType,name,description,productImageUrl,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,inventory,weight,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2
product_39d4e68a-6f14-9468-158c-1c9cff4be74f,Product,GREY HAIR + STYLING XL,"<p><strong>Shampoo Platino:&nbsp;</strong>Toning shampoo that attenuates yellow reﬂexes of grey hair, light blondes or bleached hair. Contains valuable nutritional properties that leaves your hair soft and hydrated.</p><p>&nbsp;</p><p><u><em>Alternate shampoo platino with shampoo di agave&nbsp;</em></u></p><p>&nbsp;</p><p><b>Shampoo di Agave:&nbsp;</b>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff).</p><p>&nbsp;</p><p><b>Lozione di Agave:</b>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><b>Gel extra forte:&nbsp;&nbsp;</b>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><b>Fiber Paste: </b>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><b>Bifasico di agave:&nbsp;</b>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p>",0a8fd9_b274bee0fb864822ac035661fc8316ce~mv2.png,FATHER'S DAY,,,99.25,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_acda67c6-79ef-4ccb-4419-542553fbdb6f,Product,GREY HAIR + STYLING XS,"<p><strong>Shampoo Platino:&nbsp;</strong>Toning shampoo that attenuates yellow reﬂexes of grey hair, light blondes or bleached hair. Contains valuable nutritional properties that leaves your hair soft and hydrated.</p><p>&nbsp;</p><p><u><em>Alternate shampoo platino with shampoo di agave&nbsp;</em></u></p><p>&nbsp;</p><p><b>Shampoo di Agave:&nbsp;</b>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff).</p><p>&nbsp;</p><p><b>Lozione di Agave:</b>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><b>Gel extra forte:&nbsp;&nbsp;</b>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><b>Fiber Paste: </b>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><b>Bifasico di agave:&nbsp;</b>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p>",0a8fd9_ffe227c3ac724c45af7eff4f2209e7b0~mv2.png,FATHER'S DAY,,,74.75,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_d58a84a9-793f-ad38-cc2e-a5a0d47b322f,Product,HAIR LOSS + STYLING XL,"<p><strong>Shampoo di abbondanza:</strong>&nbsp; Special shampoo for scarce hair. Strengthens hair and prevents it from falling. Herbal extracts increase resistance and stimulates hair growth.</p><p>&nbsp;</p><p><strong>Lozione Agave:</strong> Concentrated lotion of pure plant essential oils that purifies the scalp. Ideal for weak hair.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;</strong>&nbsp;Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste</strong>: Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p>&nbsp;</p>",0a8fd9_7f875ff35bc14fc59e387333656f1ab7~mv2.png,FATHER'S DAY,,,72.0,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_e4e2cc7d-56ea-f101-e35b-3da877b3ec0d,Product,HAIR LOSS + STYLING XS,"<p><strong>Shampoo di abbondanza:</strong>&nbsp; Special shampoo for scarce hair. Strengthens hair and prevents it from falling. Herbal extracts increase resistance and stimulates hair growth.</p><p>&nbsp;</p><p><strong>Lozione Agave:</strong> Concentrated lotion of pure plant essential oils that purifies the scalp. Ideal for weak hair.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;</strong>&nbsp;Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste</strong>: Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p>&nbsp;</p>",0a8fd9_a7335073daaf438ab059b124e988b54f~mv2.png,FATHER'S DAY,,,54.75,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_2ccc1511-78c0-8475-54a1-40adfcccf420,Product,HEALTHY HAIR + STYLING XL,"<p><strong>Shampoo di argan:</strong> Intense nutrition shampoo that washes softly and effectively providing outstanding brightness.&nbsp;</p><p>&nbsp;</p><p><strong>Bifasico di Argan:</strong> Leave-in spray&nbsp;with moisturizing, nourishing and balancing action of the hair strand. Enriches your hair with the benefits of argan without adding weight.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;</strong>&nbsp;Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste:</strong> Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p>",0a8fd9_7e9627a2b87c49d29a317cf28e79bd29~mv2.png,FATHER'S DAY,,,65.25,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_72729fdf-ee69-4884-c496-675d03427536,Product,HEALTHY HAIR + STYLING XS,"<p><strong>Shampoo di argan:</strong> Intense nutrition shampoo that washes softly and effectively providing outstanding brightness.&nbsp;</p><p>&nbsp;</p><p><strong>Bifasico di Argan:</strong> Leave-in spray&nbsp;with moisturizing, nourishing and balancing action of the hair strand. Enriches your hair with the benefits of argan without adding weight.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;</strong>&nbsp;Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste:</strong> Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p>",0a8fd9_354c259c1add4d7e86dc593b05c505b8~mv2.png,FATHER'S DAY,,,51.0,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_b33cbf28-dec1-8840-61b0-be2770a029ed,Product,SCALP CARE + STYLING XL,"<p><b>Shampoo di Agave:&nbsp;</b>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff)</p><p>&nbsp;</p><p><b>Lozione di Agave:</b>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><b>Gel extra forte:&nbsp;&nbsp;</b>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><b>Fiber Paste: </b>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><b>Bifasico di agave:&nbsp;</b>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p><p>&nbsp;</p>",0a8fd9_2645841089d248db9aab3ddb795667ca~mv2.png,FATHER'S DAY,,,77.25,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_55d2e7fe-5919-5027-ee4f-8748eb1ae6ff,Product,SCALP CARE + STYLING XS,"<p><b>Shampoo di Agave:&nbsp;</b>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff)</p><p>&nbsp;</p><p><b>Lozione di Agave:</b>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><b>Gel extra forte:&nbsp;&nbsp;</b>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><b>Fiber Paste: </b>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><b>Bifasico di agave:&nbsp;</b>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p><p>&nbsp;</p>",0a8fd9_8eb3e4c9c94c476bb4ce88ae8934073f~mv2.png,FATHER'S DAY,,,60.0,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_5e3d2cec-b140-c1a2-c77f-65fcc8f764e2,Product,SCALP CARE + DETANGLER + STYLING XL,"<p><strong>Shampoo di Agave:&nbsp;</strong>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff)</p><p>&nbsp;</p><p><strong>Lozione di Agave:</strong>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;&nbsp;</strong>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste: </strong>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><strong>Bifasico di agave:&nbsp;</strong>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p><p>&nbsp;</p><p>&nbsp;</p><p>&nbsp;</p><p>&nbsp;</p>",0a8fd9_4c54f29740b24dfeb5bd02dbf72a128f~mv2.png,FATHER'S DAY,,,88.5,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_cd658a01-44f9-ab51-a505-414ed2959384,Product,SCALP CARE + DETANGLER + STYLING XS,"<p><strong>Shampoo di Agave:&nbsp;</strong>Shampoo free of parabens, sulphates, alcohol and with natural perfume. Thanks to its formula enriched with Agave Extract, Eucalyptus and Essential Lavender Oil, it acts as a puriﬁer of the scalp. (for greasy hair and dandruff)</p><p>&nbsp;</p><p><strong>Lozione di Agave:</strong>&nbsp;Concentrated lotion of pure plant essential oils that enhances the effect of Shampoo di Agave. Its formula enriched with agave and essential oils of rosemary, melaleuca, eucalyptus, lavender, mint, juniper, lemon and chamomile increases the amount of essential oils applied through the shampoo to enhance the functionality while also purifying the scalp. Ideal for&nbsp;sensitive scalp, oily hair and dandruff.</p><p>&nbsp;</p><p><strong>Gel extra forte:&nbsp;&nbsp;</strong>Ultra-strong capillary gel that&nbsp;combs and sculpts with determination, for extreme and long lasting looks. It dries quickly, without drying the hair and leaves no residues.</p><p>&nbsp;</p><p><strong>Fiber Paste: </strong>Molding wax that leaves a natural shine on the hair, defines hair, creates long-lasting curls thanks to its memory effect. It works for short hair styles who want a light fixation and a natural look.</p><p>&nbsp;</p><p><strong>Bifasico di agave:&nbsp;</strong>Leave-in spray for sensitive scalps. Its formula rich in Agave extract , Mint, Rosemary and Lavander oil, moisturizes the hair at the same time that puriﬁes the scalp without adding weight.</p><p>&nbsp;</p><p>&nbsp;</p><p>&nbsp;</p><p>&nbsp;</p>",0a8fd9_3ea46a3ff2834ff09f09dc324f4b24e7~mv2.png,FATHER'S DAY,,,71.25,,true,PERCENT,0.0,InStock,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
